﻿שם התיק,תשואה בשנת 2024,תשואה בשנת 2023,תשואה רב שנתית ממוצעת,סטיית תקן,יחס שארפ,תשואה בשנים 2021-2023,תשואה בשנים 2019-2023
תיק 3 הקרנות של Bogleheads,7.51,22.33,9.00,10.39,0.80,34.22,68.15
תיק מרגריטה,5.49,17.14,7.02,9.55,0.67,25.84,54.81
תיק No Brainer,3.81,17.97,6.70,11.33,0.53,25.43,53.51
הצלחה לא קונבנציונלית,3.08,14.46,6.47,10.34,0.56,15.89,48.74
Permanent portfolio,5.80,12.08,5.48,5.51,0.89,11.76,32.53
תיק כל העונות,1.41,8.51,4.11,5.76,0.60,5.06,26.39
תיק השקעות לילד בכיתה ב,8.55,24.75,9.69,11.61,0.78,39.17,76.47
טנגו,8.97,25.68,9.57,11.79,0.76,34.88,70.59
תיק זיק,3.92,12.39,5.18,6.75,0.67,7.32,32.58
הירושה של וורן באפט,9.66,27.14,11.10,11.30,0.93,44.74,82.75
תיק 100% מניות,8.99,26.22,9.43,12.55,0.70,34.49,72.26
השילוש הקדוש,9.40,25.69,10.07,12.26,0.77,38.19,75.42
תיק 50-50,3.39,13.01,5.02,7.18,0.61,12.44,34.52
תיק גלובלי עם הטיה לגודל וערך,5.51,24.53,9.76,14.79,0.61,38.18,80.28
